Type,Modèle,Atelier,Page
"Station de rinçage","Formlabs Form Wash","Fabricathèque du Sud-Ouest","Machine-outil 000348"
"Station de post-polymérisation","Formlabs Form Cure","Fabricathèque du Sud-Ouest","Machine-outil 000349"
"Imprimante 3D","Ultimaker S3 Dual Extrusion","Médialab de la bibliothèque d'Amos","Machine-outil 000350"
"Station de rinçage","Formlabs Form Wash","Fabricathèque du Sud-Ouest","Machine-outil 000351"
"Presse à chaleur","Hotronix Auto Clam","Fabricathèque du Sud-Ouest","Machine-outil 000352"
"Découpe vinyle","Graphtec CE6000-60 Plus","Fabricathèque du Sud-Ouest","Machine-outil 000353"
"Machine à coudre","Brother NS1750D","Fabricathèque du Sud-Ouest","Machine-outil 000354"
"Machine à coudre","Brother NS1750D","Fabricathèque du Sud-Ouest","Machine-outil 000355"
Surjeteuse,"Brother 3534DT","Fabricathèque du Sud-Ouest","Machine-outil 000356"
"Découpe vinyle","Cricut Maker","Fabricathèque du Sud-Ouest","Machine-outil 000357"
"Imprimante 3D","Elegoo Saturn MSLA","Fab Lab Outaouais","Machine-outil 000358"
"Découpe vinyle","Cricut Maker 3","Médialab de la bibliothèque d'Amos","Machine-outil 000359"
"Presse à chaleur","Cricut easy press 2","Médialab de la bibliothèque d'Amos","Machine-outil 000360"
"Presse à chaleur","Cricut Mug Press","Médialab de la bibliothèque d'Amos","Machine-outil 000361"
"Presse à macarons","Modèle 225","Médialab de la bibliothèque d'Amos","Machine-outil 000362"
"Table tournante","Sony PS-HX500","Fabricathèque du Sud-Ouest","Machine-outil 000363"
"Numériseur 2D","Epson Perfection v850 Pro","Fabricathèque du Sud-Ouest","Machine-outil 000364"
"Numériseur 2D","Epson Perfection v850 Pro",InterFAB,"Machine-outil 000365"
"Découpe vinyle","Cricut Maker","Fabricathèque du Sud-Ouest","Machine-outil 000366"
"Découpe vinyle","Roland GX-24","Labo créatif UQAR-Lévis","Machine-outil 000367"
"Imprimante 3D","Prusa I3 MK2","Labo créatif UQAR-Lévis","Machine-outil 000368"
"Numériseur 3D",...,"La Hutte","Machine-outil 000369"
"Découpe vinyle","Roland GX-24","La Hutte","Machine-outil 000370"
"Découpe papier carton","ScanNCut2 CM650W","La Hutte","Machine-outil 000371"
"Imprimante 3D","Ultimaker S3 Dual Extrusion","La Hutte","Machine-outil 000372"
"Machine à coudre","Singer 4411","Médialab de la bibliothèque d'Amos","Machine-outil 000373"
Surjeteuse,"Singer Pro Finish","Médialab de la bibliothèque d'Amos","Machine-outil 000374"
"Découpe laser","Speedy 360","Le Lab du DigiHub","Machine-outil 000375"
"Imprimante 3D","Creality Ender 3",FabLab,"Machine-outil 000376"
"Imprimante 3D","Creality Ender 3",FabLab,"Machine-outil 000377"
"Fraiseuse CNC","Roland MDX-50","Fab Lab COlab","Machine-outil 000378"
"Imprimante 3D","Creality Ender 3","Fab Lab COlab","Machine-outil 000379"
"Imprimante 3D","Creality Ender 3","Fab Lab COlab","Machine-outil 000380"
"Imprimante 3D",DittoPro,"Médialab Sainte-Julie","Machine-outil 000381"
"Découpe laser","Speedy 100","Médialab Sainte-Julie","Machine-outil 000382"
"Découpe vinyle","Roland GX-24","Médialab Sainte-Julie","Machine-outil 000383"
"Imprimante vinyle","Versa Studio BN-20","Médialab Sainte-Julie","Machine-outil 000384"
"Presse à chaleur","Hotronix Maxx20","Médialab Sainte-Julie","Machine-outil 000385"
"Découpe papier carton","Silhouette - Cameo 3","Médialab Sainte-Julie","Machine-outil 000386"
"Imprimante 3D","Prusa i3 MK3S+","Fablab Matane","Machine-outil 000387"
"Imprimante 3D","Prusa SL1S","Fablab Matane","Machine-outil 000388"
"Imprimante 3D","Prusa i3 MK3S+","Fablab Matane","Machine-outil 000389"
"Tourne cylindre pour découpe laser Trotec","Rotary engraving attachment","Fablab Matane","Machine-outil 000390"
"Imprimante vinyle","Versa Studio BN-20","Fab Lab Brossard","Machine-outil 000391"
"Imprimante à sublimation","Epson SureColor F570","Fab Lab Brossard","Machine-outil 000392"
Thermoformeuse,"Mayku Formbox","Fab Lab Brossard","Machine-outil 000393"
"Imprimante grand format","HP DesignJet Z6","Fab Lab Brossard","Machine-outil 000394"
"Découpe laser","Glowforge pro","Fab Lab Brossard","Machine-outil 000395"
"Presse à chaleur","Stahls' Hotronix Fusion IQ","Fab Lab Brossard","Machine-outil 000396"
"Imprimante 3D","Ultimaker S5","Polyfab Normand Brais","Machine-outil 000397"
Voltera,V-One,Échofab,"Machine-outil 000398"
"Découpe laser","Glowforge pro",Creatio,"Machine-outil 000399"
"Imprimante 3D","Prusa mini",Creatio,"Machine-outil 000400"
"Imprimante 3D","Ultimaker 3","Polyfab Normand Brais","Machine-outil 000401"
"Imprimante 3D","Prusa Mini",Creatio,"Machine-outil 000402"
"Imprimante 3D","Sinterit Lisa Pro (SLS)","Polyfab Normand Brais","Machine-outil 000403"
"Découpe vinyle","GCC Jaguar IV 24""","École secondaire de l'Altitude","Machine-outil 000404"
"Imprimante vinyle,Découpe vinyle","Versa Studio BN-20A","Médialab - Bibliothèque Françoise-Bédard","Machine-outil 000405"
"Imprimante 3D","Prusa i3 MK3S+","Fab Lab du Cégep Limoilou","Machine-outil 000406"
"Imprimante 3D","Ultimaker 3","Le Square Banque Nationale","Machine-outil 000407"
"Imprimante 3D","FormLab 3","Le Square Banque Nationale","Machine-outil 000408"
Thermoformeuse,"Formech 450DT","Le Square Banque Nationale","Machine-outil 000409"
"Découpe laser","EpilogLaser Fusion Pro","Le Square Banque Nationale","Machine-outil 000410"
"Imprimante 3D","Sindoh 3DWOX1","Le Square Banque Nationale","Machine-outil 000411"
"Fraiseuse CNC","Roland MDX-50","Le Square Banque Nationale","Machine-outil 000412"
Micro-fraiseuse,Handibot,"Le Square Banque Nationale","Machine-outil 000413"
"Découpe vinyle","CAMM-1 GS-24","Le Square Banque Nationale","Machine-outil 000414"
"Brodeuse numérique","Brother PR1050X","Le Square Banque Nationale","Machine-outil 000415"
"Presse à chaleur",DK20,"Le Square Banque Nationale","Machine-outil 000416"
"Machine à coudre","Brother NQ700","Le Square Banque Nationale","Machine-outil 000417"
Surjeteuse,"Baby lock Imagine","Le Square Banque Nationale","Machine-outil 000418"
"Presse à macarons",Macaron,"Le Square Banque Nationale","Machine-outil 000419"
"Imprimante 3D","Ultimaker 2+ connect","Fab Lab de l'école Marie-Rivier","Machine-outil 000420"
"Imprimante 3D","Ultimaker 2+ connect","Fab Lab de l'école Marie-Rivier","Machine-outil 000421"
"Imprimante 3D","Prusa i3 MK3S+","Fab Lab Fabbulle","Machine-outil 000422"
"Brodeuse numérique","Husqvarna Viking Designer Topaz 50","Fab Lab Fabbulle","Machine-outil 000423"
"Brodeuse numérique","Husqvarna Viking Designer Topaz 50","Fab Lab Fabbulle","Machine-outil 000424"
"Découpe laser","Glowforge pro",Échofab,"Machine-outil 000425"
"Fraiseuse CNC","SignMax SMX2436","Fab Lab Outaouais","Machine-outil 000426"
"Imprimante 3D","Ender 3 V2 NEO","Fab Lab CJE Drummondville","Machine-outil 000427"
"Imprimante 3D","Ender 3 V2 NEO","Fab Lab CJE Drummondville","Machine-outil 000428"
"Découpe vinyle","Cricut Maker 3","Fab Lab CJE Drummondville","Machine-outil 000429"
"Imprimante à sublimation","Epson SureColor F170","Fab Lab CJE Drummondville","Machine-outil 000430"
,CREWORKS,"Fab Lab CJE Drummondville","Machine-outil 000431"
"Presse à chaleur",CREWORKS,"Fab Lab CJE Drummondville","Machine-outil 000432"
"Fraiseuse CNC","AVID CNC PRO KIT 48X96'' (8.7HP)","Fab Lab du Cégep Limoilou","Machine-outil 000433"
"Découpe laser","EpilogLaser Fusion Pro 24","Fab Lab du Cégep Limoilou","Machine-outil 000434"
"Imprimante laser 3D","Form 3","Fab Lab du Cégep Limoilou","Machine-outil 000435"
"Fraiseuse CNC",V2-50CHK,"Fab Lab du Cégep Limoilou","Machine-outil 000436"
"Découpe vinyle","Cricut Maker 3","Labo créatif UQAR-Lévis","Machine-outil 000437"
"Imprimante photo et document","Epson epression premium XP-7100","Médialab - Bibliothèque Françoise-Bédard","Machine-outil 000438"
"Numériseur 2D","Epson Perfection v850 Pro","Médialab - Bibliothèque Françoise-Bédard","Machine-outil 000439"
"Numériseur de film","Magnasonic numériseur de film super8 et 8mm","Médialab - Bibliothèque Françoise-Bédard","Machine-outil 000440"
"Imprimante 3D","JGMaker Magic","Fab Lab CJE Drummondville","Machine-outil 000441"
"Découpe laser","Speedy 300","Fablab du cégep de La Pocatière","Machine-outil 000442"
"Découpe vinyle","Graphtec ce6000-40","Fablab du cégep de La Pocatière","Machine-outil 000443"
"Brodeuse numérique","Brother PRS100","Fablab du cégep de La Pocatière","Machine-outil 000444"
"Imprimante 3D","Ultimaker 3","Fablab du cégep de La Pocatière","Machine-outil 000445"
"Imprimante 3D","Form 3B","Fablab du cégep de La Pocatière","Machine-outil 000446"
"Machine à coudre","Brother Innov-is NS80e","Fablab du cégep de La Pocatière","Machine-outil 000447"
"Presse à macarons","Chi Buttons B400","Fablab du cégep de La Pocatière","Machine-outil 000448"
"Presse à chaleur","Power Press","Fablab du cégep de La Pocatière","Machine-outil 000449"
"Imprimante 3D","Creator Pro 2","Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Machine-outil 000450"
"Imprimante 3D","Creator Pro 2","Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Machine-outil 000451"
"Machine à coudre","Janome HD5000","Polyfab Normand Brais","Machine-outil 000452"
Surjeteuse,"Janome Pro 4DX","Polyfab Normand Brais","Machine-outil 000453"
Recouvreuse,"CoverPro 1000 CPX","Polyfab Normand Brais","Machine-outil 000454"
"Imprimante vinyle","Versa Studio BN-20","Polyfab Normand Brais","Machine-outil 000455"
"Machine à coudre","PFAFF 1114","Polyfab Normand Brais","Machine-outil 000456"
"Découpe laser","Speedy 400","Polyfab Normand Brais","Machine-outil 000457"
"Imprimante 3D","Bambu Lab X1-Carbon","Polyfab Normand Brais","Machine-outil 000458"
"Imprimante 3D","Form 2","Polyfab Normand Brais","Machine-outil 000459"
"Imprimante laser 3D","Form 3","Polyfab Normand Brais","Machine-outil 000460"
"Imprimante 3D","Form 3+","Polyfab Normand Brais","Machine-outil 000461"
"Fraiseuse CNC","Probotix Comet GX2525","Polyfab Normand Brais","Machine-outil 000462"
"Imprimante 3D","ELEGOO Saturn 3 Ultra","Polyfab Normand Brais","Machine-outil 000463"
"Presse à chaleur","Hotronix Auto Clam","Polyfab Normand Brais","Machine-outil 000464"
"Machine à coudre","Singer 132K","Polyfab Normand Brais","Machine-outil 000465"
"Scie à ruban","DoALL 1612","Polyfab Normand Brais","Machine-outil 000466"
"Scie à ruban","General 90-320","Polyfab Normand Brais","Machine-outil 000467"
"Perceuse à colonne","IMA IG 30-8","Polyfab Normand Brais","Machine-outil 000468"
